Exercício;Entidade;Inicial;Final;Salário bruto
2024;Câmara Municipal de Barra do Jacaré;17;14;"239.470,66"
2023;Câmara Municipal de Barra do Jacaré;5;17;"589.985,43"
2022;Câmara Municipal de Barra do Jacaré;17;5;"533.559,47"
2021;Câmara Municipal de Barra do Jacaré;17;17;"524.097,93"
2020;Câmara Municipal de Barra do Jacaré;17;17;"513.026,83"
2019;Câmara Municipal de Barra do Jacaré;26;17;"471.730,07"
2018;Câmara Municipal de Barra do Jacaré;19;26;"506.040,30"
2017;Câmara Municipal de Barra do Jacaré;13;19;"473.094,04"
2016;Câmara Municipal de Barra do Jacaré;17;13;"410.395,44"
2015;Câmara Municipal de Barra do Jacaré;17;17;"378.333,93"
2014;Câmara Municipal de Barra do Jacaré;17;17;"351.882,12"
2013;Câmara Municipal de Barra do Jacaré;0;17;"329.036,85"
2024;Município de Barra do Jacaré;472;244;"3.398.590,95"
2023;Município de Barra do Jacaré;448;472;"9.445.147,14"
2022;Município de Barra do Jacaré;447;448;"8.234.567,40"
2021;Município de Barra do Jacaré;440;447;"7.147.963,79"
2020;Município de Barra do Jacaré;441;440;"7.366.944,10"
2019;Município de Barra do Jacaré;450;441;"6.688.910,12"
2018;Município de Barra do Jacaré;443;450;"6.214.752,90"
2017;Município de Barra do Jacaré;430;443;"5.837.988,11"
2016;Município de Barra do Jacaré;195;430;"5.648.225,19"
2015;Município de Barra do Jacaré;200;195;"4.478.969,91"
2014;Município de Barra do Jacaré;201;200;"3.996.763,47"
2013;Município de Barra do Jacaré;0;201;"3.511.985,76"
