Exercício;Entidade;Inicial;Final
2024;Câmara Municipal de Barra do Jacaré;13;14
2023;Câmara Municipal de Barra do Jacaré;1;13
2022;Câmara Municipal de Barra do Jacaré;13;1
2021;Câmara Municipal de Barra do Jacaré;14;13
2020;Câmara Municipal de Barra do Jacaré;13;14
2019;Câmara Municipal de Barra do Jacaré;13;13
2018;Câmara Municipal de Barra do Jacaré;14;13
2017;Câmara Municipal de Barra do Jacaré;13;14
2016;Câmara Municipal de Barra do Jacaré;13;13
2015;Câmara Municipal de Barra do Jacaré;13;13
2014;Câmara Municipal de Barra do Jacaré;13;13
2013;Câmara Municipal de Barra do Jacaré;0;13
2024;Município de Barra do Jacaré;221;229
2023;Município de Barra do Jacaré;211;221
2022;Município de Barra do Jacaré;209;211
2021;Município de Barra do Jacaré;209;209
2020;Município de Barra do Jacaré;206;209
2019;Município de Barra do Jacaré;211;206
2018;Município de Barra do Jacaré;206;211
2017;Município de Barra do Jacaré;199;206
2016;Município de Barra do Jacaré;177;199
2015;Município de Barra do Jacaré;181;177
2014;Município de Barra do Jacaré;182;181
2013;Município de Barra do Jacaré;0;182
